secs,gens,bestfitness,meanfitness,maxcomplexity,meancomplexity,evalcount
59.997,1244,489.45073,411.63391,67,57.28333,633049
60.001,1415,666.83948,491.8298,65,56.495,710513
59.999,1227,72.42102,45.88181,60,40.80167,618094
59.995,941,721.96267,565.27808,66,56.83667,474528
60.001,1273,475.13149,403.51961,60,53.58,641688
59.996,1742,62.426,43.64876,39,27.57167,873532
60.003,1283,47.42453,45.3421,57,48.29333,647099
59.993,1582,58.2461,44.51746,44,39.35167,795370
59.99,1501,185.85288,138.411,48,44.37667,753950
59.993,1247,99.45159,72.93864,56,49.5,628161
60.002,1606,107.00233,47.18704,38,27.195,805185
60.014,1318,151.08002,102.65126,57,53.47667,664190
59.992,1868,123.99825,66.9694,44,20.79,939875
59.991,1273,579.43059,505.90326,62,53.08833,642349
60.003,1464,227.14479,65.60738,39,32.68167,733704
59.997,1257,532.83654,367.81225,68,60.09167,634018
59.997,1511,48.98919,42.29906,44,36.38,759451
60.017,1300,474.69421,400.58735,58,54.19333,652641
59.997,1277,167.67751,128.6516,58,52.545,644358
59.997,1349,184.57527,76.92358,51,42.07167,680042
60.003,1297,49.77985,42.9006,47,30.735,651410
59.999,1361,232.39961,141.88214,65,53.96167,688967
60.005,1409,521.883,384.17467,68,57.465,712589
59.995,1638,47.27466,42.91812,47,26.82833,820404
59.999,1320,238.95643,195.69614,62,58.60667,667170
60,1193,161.71961,133.99343,53,43.53833,598346
59.99,1413,65.57429,43.75529,53,48.405,711750
59.993,1550,163.71871,91.98213,50,22.31333,780921
59.991,1625,140.5793,106.11764,42,25.895,817224
59.997,1294,309.45818,229.82467,54,47.285,655857
60,1194,422.96426,313.07832,61,54.64,605222
60.008,1546,181.92575,117.09738,51,37.51167,781116
59.992,1323,426.50583,321.16561,52,47.44667,666891
59.996,1164,246.27906,192.10474,61,53.525,587739
60.013,1277,46.84499,38.50969,58,45.93667,641137
59.991,1260,235.7413,188.38202,56,46.64667,634773
59.991,1550,71.52229,49.78745,45,18.56167,777609
59.999,1500,51.44538,40.24473,49,31.02833,753408
60,1279,767.0103,565.5228,58,49.515,645890
59.998,1555,212.29025,63.12571,50,39.03833,785792
59.998,1317,241.63876,173.04006,56,49.64833,661532
59.998,1775,351.4202,168.3784,61,14.90833,911154
59.992,1518,117.90462,67.38653,42,35.46167,767984
60.003,1224,165.9336,111.73098,59,51.38833,616681
60.017,1285,177.66476,134.07031,49,42.35667,648402
59.998,1410,180.56878,104.7327,55,44.71167,712117
59.99,1240,131.98295,115.61652,62,57.96667,625633
59.997,1355,473.21722,334.49979,62,51.38333,685468
59.992,1291,189.2745,153.01486,61,55.45,648560
59.995,1261,379.13859,313.09953,54,44.87,635979
60.007,1244,318.9723,246.64604,68,61.5,629615
60,1341,46.80913,41.19809,52,34.74,674278
60.002,1268,585.68657,512.16906,73,68.585,643161
59.999,1443,93.12169,55.37863,48,34.035,723752
60.004,1200,108.1449,74.99616,46,39.88167,605115
60.003,1717,224.06585,90.38451,57,49.18167,883159
59.99,1567,238.23605,119.91544,55,40.02,791893
59.999,1608,119.53718,69.25119,66,57.19333,815739
59.992,1230,223.68347,124.92887,54,42.50833,618620
60.003,1195,714.03241,629.72708,63,56.61833,604137
60.002,1158,364.19555,295.33029,58,54.11167,583016
59.996,1507,525.23575,413.58915,55,51.31833,763971
59.995,1360,286.03972,201.48986,57,38.55667,687059
59.995,1570,398.33053,308.2891,56,50.61333,794600
60.001,1811,363.15635,291.52357,50,44.91833,919311
59.997,1232,152.25917,111.90339,60,51.72333,618848
59.991,1317,171.39591,144.81731,56,51.78833,662226
59.996,1338,56.40343,39.38112,54,28.035,672410
60.005,1343,335.49136,263.85953,56,50.51333,677489
59.993,1535,272.74914,218.74925,56,49.86167,780455
60.002,1343,642.86062,519.13916,59,55.77167,684605
60.007,1418,73.67791,48.75052,58,32.05167,715568
60.003,1300,106.90806,47.42835,51,43.80667,653289
60.015,1354,141.50189,110.56181,52,43.925,681020
59.998,1371,123.73948,95.60325,57,52.33,690886
60.003,1614,491.59969,385.70523,54,42.78333,812801
60.004,1186,130.98636,64.14161,49,29.80333,596911
59.994,1586,570.10454,238.42363,49,39.25333,801390
60,1458,180.70324,107.04596,55,38.95667,731295
60.012,1443,483.70672,424.99139,58,50.6,726684
59.999,1269,470.87878,395.9918,60,53.87667,640483
60.004,1584,669.33418,527.24432,51,46.32833,795663
60.002,1369,372.97414,295.4244,52,48.52,690088
60.003,1243,668.15602,546.87739,61,46.705,627560
60,1226,47.88996,42.85472,67,47.43667,617445
60.004,1321,58.96336,38.52735,56,39.31167,663460
59.99,1675,50.1557,33.56355,37,32.73833,841023
59.99,1356,411.62304,359.3359,58,51.48,681946
59.996,1449,458.56054,376.18366,63,58.885,731659
60.001,1165,46.95157,44.61077,54,46.25167,583849
60.002,1496,300.5282,224.21348,61,56.32167,754635
59.992,1274,516.42069,368.76151,56,52.12333,643195
60,1476,97.05193,57.01781,49,38.72833,744025
60.001,1305,56.0781,40.05947,54,26.135,655108
59.998,1267,115.53505,66.52629,43,29.66667,634608
60.004,1390,390.67585,299.49081,58,50.16,701643
59.992,1552,58.71083,48.22256,59,54.09333,777764
60.006,1406,431.98196,347.45874,54,46.01833,710086
60.003,1181,721.62462,645.14461,65,60.91333,595693
60.025,1217,387.85652,288.43241,60,48.77167,615515
59.993,1251,294.80984,212.15148,55,50.34833,634441
59.99,1258,245.15857,183.56429,44,37.32833,635979
59.995,1201,69.72574,40.88102,50,44.85833,601762
60.002,1465,68.26276,60.62741,44,40.66333,736682
60.003,1312,97.46986,78.33915,55,50.71,660629
59.997,1158,223.90588,199.66291,53,47.42667,582439
60.001,1345,72.71527,39.05927,61,31.45167,675741
59.997,1271,46.58409,43.82533,47,41.305,640416
59.994,1570,560.37943,412.0204,41,21.74833,799216
60.004,1076,105.45072,63.39572,59,44.54333,542474
60.003,1478,129.40296,47.26939,56,37.68167,743266
60.008,1784,286.74272,218.2002,53,48.15833,897522
60.013,1526,890.88912,654.63721,37,34.33,773843
60.001,1072,615.31354,437.84813,61,55.06667,543162
59.999,1322,160.93277,98.00061,64,52.14167,665143
60.001,1274,51.86866,46.13201,72,49.78,638375
60.018,1436,268.9927,203.4242,53,40.14833,725822
60.002,1423,314.76782,246.75872,62,45.19333,716266
60.002,1502,228.71218,170.85722,49,31.035,750915
60.001,1582,164.19309,134.64596,55,43.36,797955
60.001,1318,281.46607,221.88051,49,44.89667,662299
59.998,1265,187.44779,135.53921,67,53.77333,636386
60.004,1371,403.90158,294.91016,63,52.25833,687127
60.013,1206,473.59838,324.60869,67,57.425,612420
59.99,1594,82.60929,48.93815,50,29.69667,802089
59.995,1257,230.82152,182.50446,60,47.04333,634705
60.002,1313,62.38242,43.57057,53,44.54,658460
59.995,1226,377.30155,297.47042,60,53.04667,619642
59.99,1662,424.0978,287.45424,46,38.35333,835259
60,1342,176.48347,141.96793,57,35.59167,677110
60.004,1173,573.70793,467.46846,58,53.31833,594848
60.005,1337,539.33975,429.32103,52,40.45667,673819
60.003,1582,476.5475,386.29367,58,48.02833,799744
60.001,1393,368.78224,296.19069,51,39.91,701267
59.995,1385,61.26483,41.53618,45,32.1,693523
60,1341,217.41542,157.00631,59,49.39833,675216
60.014,1466,127.0976,44.39206,40,26.155,733859
60.001,1332,228.09406,185.43371,60,41.415,670270
60.007,1591,316.16645,202.27846,51,40.72,811199
59.992,1782,777.26042,539.63015,46,42.56333,901442
59.994,1268,124.02732,98.11093,57,53.18167,638918
59.992,1371,419.14183,346.71008,51,44.79333,691623
60.007,1337,50.22403,39.9514,59,53.10167,671251
60.002,1503,132.62577,100.8957,62,53.84333,754197
59.997,1401,93.4204,47.58105,58,30.62,707017
60,1211,118.74944,103.78254,55,49.04167,608045
60.005,1604,197.17048,48.51632,57,34.81667,804988
59.997,1644,644.3771,560.58061,48,37.51333,830371
59.996,1206,63.36699,45.21091,45,35.91833,608128
60.006,1089,294.93475,239.38811,67,57.30333,549925
60.001,1501,193.02833,154.50747,51,36.83667,756578
59.99,1516,282.12913,227.3604,56,49.92333,762345
60.003,1501,60.67993,42.92223,45,37.36,755167
59.992,1227,610.93913,513.07004,59,53.195,616421
59.993,1467,56.97319,39.19167,60,33.3,737671
59.999,1410,101.52986,64.46009,54,43.57167,708340
60.01,1420,537.34763,403.76991,57,47.215,714298
59.996,1261,176.19582,94.12777,50,42.62333,636511
60.008,1264,478.46486,415.88219,58,49.55333,637200
60.001,1784,520.03948,385.93067,42,37.88833,900603
59.991,1127,151.3648,124.15003,56,44.01833,565992
60.003,1321,46.41487,41.80631,57,46.035,662874
59.996,1444,185.7129,49.99673,61,48.42333,729721
60,1164,154.2493,103.49293,62,53.585,586559
60.002,1868,204.68763,51.64745,41,19.29167,939566
59.994,1523,127.03368,84.25448,53,40.20333,765807
59.996,1280,318.02,244.36726,60,53.50333,647431
60.012,1533,615.41576,508.66888,59,53.645,771657
59.995,1318,69.06962,41.56969,55,34.80833,663876
60,1418,410.30546,338.22871,62,55.78667,712271
59.995,1471,108.36914,58.72063,49,38.71833,740714
59.999,1592,152.67568,79.78585,44,36.21833,808926
59.999,1581,131.05496,82.6137,44,25.365,794435
59.998,1396,324.82473,237.05462,57,47.30333,704542
60.004,1444,125.41995,51.79639,56,42.34,725476
60.005,1354,156.36218,126.84806,54,49.27333,681934
59.991,1347,244.27466,166.52658,57,40.48833,681191
59.992,1536,121.15655,100.87633,58,50.23167,772675
60.005,1303,459.19527,374.1359,56,43.58667,659674
59.996,1433,347.65078,251.18069,61,54.61,723608
59.991,1463,133.83606,61.81759,57,26.79,736652
60.004,1700,107.36705,53.08584,51,34.75167,849977
60.001,1479,365.37182,287.59764,57,48.70833,748665
59.998,1465,97.49543,43.10237,49,35.88833,739508
60.009,1270,300.88922,265.40151,60,52.59833,640249
59.999,1702,252.44497,209.17978,45,36.59,855380
60.003,1377,146.73833,131.34274,53,44.63167,689995
60.004,1573,129.68538,41.06641,53,43.22,799697
60.003,1655,441.55859,336.1033,41,37.12333,832118
60.011,1250,283.76358,211.64631,64,55.25333,630252
59.993,1592,244.35485,206.72802,49,43.68667,800923
59.993,1254,406.84703,326.54522,61,52.16833,633449
60.001,1595,128.24486,83.42818,58,44.74333,803815
59.99,1351,275.07285,209.72558,50,45.45333,680484
60.004,1432,85.5906,64.19064,47,30.85833,721520
59.995,1242,329.58947,193.65006,59,49.89667,626181
59.998,1314,230.97863,169.06149,55,48.305,662237
60.002,1444,95.63676,44.9619,51,38.92667,724461
60,1556,274.43089,173.20472,41,31.755,785577
59.999,1481,262.83718,206.4928,58,53.26333,744802
60.004,1585,341.61997,159.1299,52,32.33667,791972
60,1519,478.30417,354.31324,43,39.385,764588
60.001,1638,190.09131,120.87175,50,44.68667,829877
60.009,1495,183.4216,134.85406,62,56.14167,751060
59.99,1352,731.27297,538.91029,50,37.14833,682151
60.008,1242,212.13442,143.54553,53,39.49667,623678
60,1296,690.76069,587.49573,59,54.03667,654578
59.99,1276,373.67253,263.86872,62,53.41167,645070
59.999,1448,850.30951,719.75338,73,61.9,731832
60.003,1232,115.10409,98.64315,56,49.22,619724
59.995,1342,468.09475,412.06018,52,46.13,677960
59.997,1203,603.1152,455.41597,65,52.02833,607247
59.996,1726,164.72855,116.2847,55,44.43833,873702
60.001,1373,309.71024,77.36656,54,33.35,693060
59.996,1479,196.28851,154.13975,59,51.99667,745303
60.004,1217,216.23652,136.33849,56,49.54667,619487
59.994,1198,220.44527,183.56895,59,54.34167,603981
59.991,1477,424.08998,349.0207,56,50.76167,747948
59.994,1452,47.89735,40.03823,48,39.11667,729132
59.994,1163,277.36632,198.72461,75,70.16833,585974
59.999,1867,123.69628,75.69672,53,39.24167,933554
59.99,1271,343.52092,286.38196,56,46.47833,638808
60.001,1388,350.3356,259.70568,56,34.10667,698316
60.006,1329,137.15288,95.34655,60,51.07833,668239
59.99,1543,172.11827,103.78294,43,33.07,771579
60.002,1520,473.3535,319.08521,58,50.27833,766975
60.014,1408,252.21556,234.99211,56,51.34833,710121
60,1463,403.95921,334.06287,63,56.99833,738740
59.997,1522,46.79594,38.33977,57,30.80167,764433
59.996,1390,130.12317,84.96426,51,34.05333,697876
59.997,1370,234.48879,189.42486,54,47.02833,688246
59.991,1786,262.05545,213.02123,40,31.51167,896958
59.999,1272,46.77121,41.02541,66,30.02667,639484
59.998,1130,547.87697,480.90398,59,56.08,570775
59.991,1622,126.85544,97.22506,51,39.57,816545
59.99,1345,461.42815,340.86719,64,57.04333,681327
60.004,1179,431.7342,370.54595,57,52.98333,594954
59.994,1392,161.87121,100.07152,60,53.21333,700556
60,1402,60.58418,45.55436,48,38.11333,704452
60,1321,65.44487,41.55415,57,49.215,663674
59.995,1325,61.99346,42.1251,49,40.60667,664018
60,1337,627.23904,515.12998,52,43.015,672369
59.999,1449,119.12806,80.30599,51,46.29,729579
60.011,1607,87.74122,41.58621,50,32.87667,810331
59.999,1295,229.95807,170.43168,49,45.24667,650257
60.003,1253,547.4316,442.87925,58,47.44833,632673
59.998,1667,248.95656,167.55601,55,48.155,836774
59.991,1122,386.35464,295.45875,65,54.43667,568477
59.998,1131,70.002,41.83392,50,23.29667,570353
59.999,1427,183.49503,113.01138,51,42.945,719075
60.001,1424,220.24471,119.0454,61,48.38,717330
60.002,1300,116.88039,61.47445,49,42.63833,655368
60.004,1363,50.88779,41.5515,46,33.63667,683558
60.001,1626,77.26562,54.18478,48,24.52167,816115
59.99,1380,296.56946,235.71237,58,52.95167,695204
59.993,1342,286.22982,215.01498,50,33.25167,675018
59.993,1463,67.92762,48.82644,54,46.42,736642
59.993,1242,393.67297,271.5521,65,44.2,627023
59.993,1207,254.61935,198.90058,62,50.43,605738
59.997,1309,77.68626,52.05373,53,27.16833,658355
59.992,1397,176.36163,127.6713,62,52.70833,700918
59.998,1416,487.29512,351.73776,53,48.27667,716770
60.007,1612,333.30424,271.168,61,51.76167,815276
59.991,1415,213.24847,157.56409,61,54.105,714823
59.997,1417,276.65441,223.00222,49,44.16833,709846
59.991,1387,142.75685,101.09834,59,53.85667,698686
59.999,1654,197.03761,160.72911,52,45.345,833378
60.002,1213,49.07653,44.9353,57,45.515,609027
59.993,1561,93.9863,57.82147,52,41.50833,787511
59.994,1529,686.55356,537.31248,59,54.33,771014
59.997,1578,231.01957,154.63257,51,34.60167,797802
59.998,1505,246.11589,169.33,56,50.77833,761122
60.004,1449,60.94087,44.28103,54,43.04833,727200
60.002,1604,47.00743,41.74444,44,33.53333,804530
60.004,1450,215.15898,175.53266,54,40.72333,726614
60.014,1460,202.5773,146.21832,54,45.80667,732619
60.003,1381,94.07534,52.16812,56,51.245,696942
59.997,1240,207.85782,149.15762,60,54.86,623832
60.003,1490,213.15166,95.03362,55,51.065,755641
59.999,1346,46.91776,42.06554,52,43.39,677599
60.002,1257,352.5724,172.19755,52,48.79,637524
59.999,1081,569.94473,443.54733,68,60.36333,545609
59.999,1670,137.44097,88.38659,46,34.625,839568
59.994,1498,241.65861,208.97797,49,42.18167,752669
59.991,1308,289.07991,205.15281,54,48.58667,659406
60.005,1891,48.18651,42.42251,43,23.78,948302
60.001,1374,164.77823,144.09296,57,53.46167,690809
60,1268,94.00406,69.66542,59,48.89167,638796
59.992,1123,489.76278,396.66641,63,56.5,567989
59.997,1784,268.89692,180.70914,37,26.74,901496
59.995,1355,502.39995,391.46596,53,48.32833,682925
59.998,1334,517.11413,437.26101,60,50.64833,675648
60.001,1378,408.7361,294.57661,64,51.485,693235
60.002,1248,430.94286,366.03072,62,53.19167,630385
60.007,1302,692.20381,541.13055,62,49.32667,657584
59.995,1156,49.43739,42.21282,56,45.765,580675
60.01,1512,507.05707,399.85724,52,48.52667,761247
60.002,1279,86.0656,53.45939,58,48.81,643494
60.003,1380,54.94012,40.52468,49,44.76833,693256
60.003,1307,768.53867,648.89054,61,57.73833,661884
59.996,1235,310.8426,233.59555,71,57.86667,623252
60,1494,282.9376,235.40283,56,49.065,755691
60.001,1692,310.82667,216.6147,46,42.78167,853024
60.008,1328,58.13769,44.94321,58,43.64,667881
60,1340,208.10872,116.95633,58,45.13333,677107
60.004,1429,201.73599,116.76301,53,33.855,718970
59.991,1333,97.5846,67.26678,54,48.34333,669674
59.993,1429,57.10551,46.70467,44,38.00667,718128
59.995,1269,561.13929,314.74498,58,50.665,642668
59.994,1424,99.89642,50.80901,52,30.28667,717218
59.998,1298,96.05652,78.55169,50,44.065,652834
59.99,1755,229.66776,182.5484,51,45.60667,881415
59.994,1544,296.87291,176.99414,58,33.81667,781871
59.994,1755,133.7644,96.4055,40,35.61167,883192
60.004,1354,516.23217,332.35875,52,43.09667,685389
60.003,1445,194.84726,157.86834,34,30.725,726421
59.995,1340,47.42634,40.81149,54,37.06,673899
60,1771,484.98041,102.09642,54,35.74667,885623
60.023,1331,99.37697,81.03808,62,53.025,668796
59.999,1322,73.44165,45.45987,64,44.42833,666807
59.99,1448,156.62298,100.91638,59,52.97333,733703
60.001,1244,424.27743,320.48344,63,58.95167,631369
59.995,1324,154.66468,83.21633,50,37.44667,668031
59.996,1080,198.62205,128.23319,64,58.76833,543990
59.994,1669,257.14141,210.98568,50,44.02167,842626
59.991,1589,352.55928,311.66339,57,44.35833,800309
59.992,1550,231.15571,171.85446,54,44.18333,782435
59.999,1337,374.26802,273.65241,52,43.92833,673771
60.001,1201,415.49224,300.83906,69,57.31333,605009
60.005,1516,327.15214,223.6552,51,44.065,764423
60.004,1621,143.744,49.35493,55,42.19333,810643
59.995,1117,53.49054,44.2531,60,39.04,564496
59.99,1039,319.50853,255.00635,68,61.98167,523828
59.995,1299,209.05405,142.59219,52,44.36167,651865
60.002,1446,185.05318,115.57442,58,50.35833,729617
59.994,1225,395.30413,323.54353,53,48.46833,616023
59.995,1344,56.29969,42.35219,50,27.83833,675984
60.006,1463,235.21609,183.80797,54,45.85667,736249
60.004,1404,47.9132,42.54631,44,28.87833,702827
59.998,1652,58.03266,42.77119,53,33.26333,827522
59.991,1314,427.6501,197.64452,63,51.77167,667491
59.992,1331,195.17591,140.53636,55,46.30667,669936
59.997,1586,177.64089,161.73191,48,42.07833,794783
59.997,1413,97.56359,66.45032,47,39.92,710344
59.994,1467,107.62803,60.28414,55,46.65167,738312
60,1482,211.13939,177.64041,51,45.91167,744869
60.006,1402,444.15895,302.69692,56,49.81667,704665
60.011,1445,147.46011,86.88447,61,54.19333,729745
59.999,1416,47.79887,44.08902,64,54.97333,712487
60.004,1330,296.16602,224.70793,56,50.835,668154
59.99,1322,235.09339,144.34872,63,53.29,668471
59.995,1343,58.96332,46.98885,58,40.50833,674439
59.99,1524,173.70682,48.77629,46,37.84667,763957
59.99,1294,246.90712,221.06667,62,58.61,651334
60,1415,166.32112,77.10214,55,43.535,711250
60.005,1233,129.30404,102.43214,50,44.50167,621022
60.011,1323,536.5489,444.07997,54,44.68,666442
60.006,1446,185.39564,140.30497,34,29.77167,724652
59.996,1431,47.06635,41.72572,50,37.665,717731
59.991,1471,310.30323,202.79048,46,41.81833,739849
60.001,1403,433.42059,326.96153,54,47.34,707670
59.998,1390,133.28735,80.78327,60,54.29,700059
60.009,1335,77.4926,46.12234,46,33.34333,670754
59.993,1335,282.20478,205.43959,58,52.335,672631
59.993,1327,98.23742,44.12569,49,36.75333,666584
59.999,1301,447.69246,331.51618,69,60.88833,659334
59.992,1939,372.98829,268.11126,48,23.52,973623
60.002,1265,142.79494,81.01132,55,46.42667,635911
59.995,1367,50.91509,39.62201,56,31.36667,687011
60.004,1598,109.41097,53.36344,39,28.875,804534
60.004,1537,178.60221,147.4357,58,48.30833,774819
59.997,1537,97.54582,66.8077,46,41.78167,772279
60.002,1820,834.51449,375.0063,45,39.93667,925708
59.992,1454,192.24044,89.41585,52,43.35667,734806
59.992,1416,47.16144,44.84411,54,48.415,708710
60.001,1656,59.45743,41.90486,30,24.72833,830874
60.001,1441,47.05947,43.3252,43,27.54,722689
59.999,1365,339.28378,171.57084,56,45.82333,688860
59.995,1436,174.02427,144.06678,54,41.45333,723631
59.995,1203,117.951,47.64872,59,50.77833,604851
60.003,1255,321.99176,290.84269,60,47.99667,631503
59.993,1419,329.945,168.54736,55,47.92667,718508
60.003,1307,254.75386,104.25528,55,48.29,654993
59.993,1309,130.33983,91.5234,44,38.31833,658566
60.006,1076,140.25644,100.19489,74,62.34,541611
60.004,1195,406.22452,297.49867,63,51.05833,601296
60.001,1515,97.98459,74.82249,51,45.21333,762675
59.99,1430,151.80055,73.27139,58,49.02833,719187
60.001,1359,87.01427,65.79897,68,55.96833,684462
59.995,1603,401.28724,330.74118,52,48.86333,808335
59.991,1212,306.19974,257.52609,57,49.01333,610993
59.99,1312,78.25871,59.70265,49,38.015,658473
59.999,1084,237.42431,181.06149,60,53.36,549135
59.99,1355,578.77786,472.02133,50,47.04333,684265
59.993,1564,84.04702,74.12613,43,39.315,786392
59.998,1225,589.34276,368.9151,61,53.23667,619136
59.993,1725,172.98566,58.78425,57,47.69833,867174
60.004,1412,462.22862,308.94588,60,48.78833,709506
59.994,1368,194.97689,167.06103,51,45.16833,687400
60,1537,232.4449,60.52625,51,40.97167,774171
60.01,1283,439.11213,368.93235,57,47.485,646923
60.003,1589,114.53673,42.72646,43,29.845,805536
59.999,1255,247.278,215.68785,62,56.99167,634066
60.007,1399,115.90768,92.48593,51,45.815,705726
59.992,1338,582.63825,499.65611,53,48.72667,676546
60.005,1206,105.19308,55.65625,52,25.715,605636
59.995,1280,374.71403,280.77891,60,49.82833,646197
59.992,1340,139.75354,90.05356,57,45.065,678399
60.002,1324,183.62423,137.71735,64,50.765,666754
60.006,1178,166.12534,131.90073,61,45.095,594718
59.997,1351,277.42828,180.7799,52,40.25333,681371
59.99,1402,611.54568,434.03396,72,66.47167,708567
60.004,1634,63.02486,44.29562,46,37.44333,822205
60.006,1299,94.24033,72.62682,56,47.50333,654083
59.995,1165,760.73883,657.38486,70,64.13667,588047
60.003,1298,474.10497,278.96866,56,51.1,659733
59.997,1434,268.84331,192.05381,54,47.94833,724012
59.996,1815,240.17478,144.95022,45,37.505,923113
59.993,1059,117.53496,108.24667,57,51.45333,530794
60.001,1202,617.8415,496.47607,65,55.46167,605710
60.012,1392,397.77544,205.90325,60,55.03833,706239
59.996,1473,147.95535,121.68834,54,48.775,741539
60.008,1231,281.09471,219.50254,55,48.81833,621603
60.003,1445,135.48037,75.01365,58,45.74333,726455
59.991,1579,227.69351,167.74326,50,42.35,792173
59.994,1289,95.91359,48.67358,57,41.685,649123
59.999,1413,79.95949,53.19141,69,58.45667,711372
59.993,1521,261.19763,213.45034,52,41.11667,766328
59.999,1292,47.69023,41.82575,47,22.77,647771
59.99,1498,578.71205,418.76105,46,33.28167,756492
60.005,1382,101.37898,57.76082,53,44.8,693167
59.995,1523,48.26367,41.73048,50,36.185,766236
59.993,1793,181.04565,139.73088,51,47.265,905392
59.999,1187,318.42014,238.58997,59,55.26667,598598
60,1284,118.58468,50.59608,57,49.28833,646745
60.007,1575,180.28898,152.74037,55,48.56833,789305
59.995,1126,575.47931,484.07511,70,61.77167,566955
60.002,1265,362.72952,257.17455,65,58.51333,637692
60.001,1293,429.59813,273.24976,66,58.29667,651204
59.998,1301,231.4458,200.71918,58,52.375,655505
60.007,1529,139.43621,47.56374,34,24.99667,770155
59.991,1484,91.87005,76.32863,59,54.75833,745937
59.995,1247,71.69729,60.86217,45,40.245,629372
59.992,1196,598.95422,503.10736,58,52.11833,603173
59.998,1549,229.92259,190.27944,42,39.085,779640
59.99,1331,78.90936,42.30368,50,33.31833,669492
60.002,1373,238.1574,145.28836,45,37.755,693428
60.001,1427,267.8736,212.06216,54,36.22167,719481
59.991,1217,104.34598,52.03605,47,26.55167,618215
60.007,1630,167.52803,60.75242,51,41.85833,823775
59.99,1255,81.24923,62.67678,65,48.77667,631150
59.995,1495,214.46104,99.2928,51,28.625,759828
60,1270,332.15155,141.61804,52,46.83833,640126
60,1398,292.34413,177.78485,50,43.50667,703643
60.004,1192,280.9192,196.91457,63,55.605,602543
59.993,1507,838.72247,678.17626,51,47.73667,757065
60.005,1482,561.96027,467.72234,54,41.305,745442
59.995,1081,201.69491,165.63691,58,52.95333,545026
59.997,1568,604.02463,485.45284,64,52.575,787203
59.994,1202,77.2012,67.91078,65,59.3,602037
59.99,1412,71.06219,45.9762,50,40.50833,706849
59.992,1325,215.73075,165.05111,57,50.82833,670182
59.996,1306,109.20062,79.5054,66,39.22333,663720
60.001,1687,224.69814,134.31141,41,30.23,854140
59.999,1425,330.91684,234.4623,48,35.71833,718760
60.001,1697,647.33633,502.8347,58,50.58,854610
60.001,1600,310.20944,262.02418,57,47.91833,805077
59.996,1281,292.44194,185.84625,57,49.26333,644649
59.999,1242,817.76528,560.53494,62,48.75833,630430
60.013,1291,72.76783,58.30118,65,57.17333,647154
60.009,1911,284.88006,223.44082,34,32.02667,959378
59.992,1341,503.80926,344.51517,58,50.98333,677208
59.998,1588,374.84838,221.10194,53,39.18333,802565
59.993,1175,50.00855,40.43775,50,38.705,589699
59.996,1277,158.53099,123.66605,62,55.105,641797
59.993,1560,542.50822,407.12735,58,47.35167,791870
59.993,1469,67.78343,41.47027,44,30.83,736854
59.99,1536,358.71455,288.89911,60,55.48,774366
60.012,1068,44.45157,39.07233,57,43.33167,536762
60,1543,124.59152,45.96429,42,35.765,779203
59.995,1233,154.51378,128.76485,57,39.67167,621774
59.991,1587,271.55618,217.29499,45,33.76167,802801
59.996,1252,479.37638,403.74022,56,52.03167,630916
60.001,1290,98.44978,82.60306,57,51.49333,648791
59.992,1213,456.63244,358.03036,57,49.04167,613316
59.995,1458,243.44693,179.6975,54,49.82167,733550
59.993,1218,490.14867,359.3979,57,45.15833,614080
60.004,1367,754.44281,567.32541,51,41.1,686520
59.999,1277,266.21741,217.87497,57,51.74,644671
60,1203,179.56641,60.22028,62,57.27167,608011
60.004,1545,653.37735,523.44387,56,51.15333,780168
59.993,1408,418.50453,334.40917,51,36.34833,713000
59.993,1272,230.83937,147.23131,61,52.52833,641174
60,1438,720.34753,409.96009,54,47.355,726475
59.994,1526,360.86024,217.11036,55,45.88333,775756
60.004,1194,99.18956,53.42742,54,47.345,600520
60.005,1473,576.70476,463.27611,56,49.10333,742340
60.007,1554,560.98228,437.3035,50,36.59667,784586
59.992,1418,224.2255,184.28448,63,52.18167,713158
60.004,1383,437.84024,268.24388,47,43.01,697105
60.002,1294,389.17884,278.67196,54,48.18333,654258
59.991,1194,502.2682,416.47936,64,48.16667,600243
60.009,1494,227.3619,132.8373,66,59.15,750524
59.997,1129,238.07188,172.99393,60,54.93833,570462
60,1301,358.17441,273.3612,69,61.35833,659024
60.004,1442,436.14318,335.37639,65,59.00833,725645
59.99,1474,126.17623,54.14936,55,42.275,737712
59.99,1338,154.83302,100.95662,49,38.38667,673813
60.008,1362,195.82547,175.07349,53,49.43667,683899
60.004,1570,559.48447,412.01847,59,43.945,795932
60.005,1588,49.43977,41.02303,54,33.995,795151
59.997,1481,256.69425,181.72992,48,41.4,745877
60.013,1178,240.65433,158.43662,59,52.90167,593748
59.994,1873,246.23651,185.00606,44,29.045,941250
59.995,1275,246.48414,195.97302,67,52.96167,643006
60.009,1225,480.79258,366.25215,63,53.76167,621607
60.001,1290,64.65181,43.52699,67,42.81167,646363
59.998,1626,254.28441,178.96084,44,26.86333,818057
60.006,1345,77.8159,48.61372,52,41.68167,676746
59.995,1363,74.62527,49.16624,50,39.25667,686244
60.003,1160,773.594,531.94209,60,52.93833,587695
59.996,1252,203.9458,152.81771,50,43.82667,629784
60,1428,174.13241,145.05454,53,44.795,717355
60.001,1426,289.12142,234.2706,63,57.63167,720686
59.991,1421,263.89121,229.20204,58,49.61333,712762
59.992,1230,222.24658,173.7188,54,49.45167,619276
